Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,23946,23946,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,220,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH CC,53324,455943.66,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,601,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,296,"CARDIAC ARREST, UNEXPLAINED WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05674,Level 4 Pathology,734.27,5159.05,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,849,RADIOTHERAPY,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05571,Level 1 Imaging with Contrast,259,22196.9,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,724,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,669,TRANSURETHRAL PROCEDURES WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,273,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,29090,367041.47,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,761,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,256,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC,21969.7,21969.7,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,799,SPLENECTOMY WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,157,DENTAL AND ORAL DISEASES WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,832,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH CC,4140,123981,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05731,Level 1 Minor Procedures,25,335.93,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,834,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH MCC,11000,32312,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA",22964.36,120127.63,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,199,PNEUMOTHORAX WITH MCC,24088.43,24088.43,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,234,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITHOUT MCC,101792,310533.97,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC,7350,23044,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05611,Level 1 Therapeutic Radiation Treatment Preparation,1347.68,1544.31,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,725,BENIGN PROSTATIC HYPERTROPHY WITH MCC,11244,21050,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05521,Level 1 Imaging without Contrast,24.07,20635,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,101,SEIZURES WITHOUT MCC,6303,92478,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,550,SEPTIC ARTHRITIS WITHOUT CC/MCC,47519,47519,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05054,Level 4 Skin Procedures,7991.47,42772.46,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05415,Level 5 Gynecologic Procedures,14652.22,78786.05,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,848,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,8078,8078,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,601,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,865,VIRAL ILLNESS WITH MCC,47892,187888,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,227,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,71078.1,71078.1,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05465,Level 5 Neurostimulator and Related Procedures,21675,21675,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05412,Level 2 Gynecologic Procedures,12556.12,29886.15,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,55597,107337.5,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,445,DISORDERS OF THE BILIARY TRACT WITH CC,11522,64624,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,433,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC,11414,80654,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,671,URETHRAL PROCEDURES WITH CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,650,KIDNEY TRANSPLANT WITH HEMODIALYSIS WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,087,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,5750,89144.51,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,651,KIDNEY TRANSPLANT WITH HEMODIALYSIS WITHOUT MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09370,Fluoroestradiol F 18,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09453,"Injection, nivolumab",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05624,Level 4 Radiation Therapy,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01630,"Hep b ig, im",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,040,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01506,Casiri and imdev repeat,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,425,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,838,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC OR HIGH DOSE CHEMOTHERAPY AGENT,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05623,Level 3 Radiation Therapy,7107.6,7107.6,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,811,RED BLOOD CELL DISORDERS WITH MCC,11000,34242,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09257,"Inj., emicizumab-kxwh 0.5 mg",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09430,"Piflu f-18, dia 1 millicurie",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",63214.37,239994,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,15112.5,509595.08,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05052,Level 2 Skin Procedures,355.73,16762.35,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,187,PLEURAL EFFUSION WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05223,Level 3 Pacemaker and Similar Procedures,28587.59,73093.36,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC,23285,23285,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,252,OTHER VASCULAR PROCEDURES WITH MCC,160549.97,223746.17,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,652,KIDNEY TRANSPLANT,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,901,WOUND DEBRIDEMENTS FOR INJURIES WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,032,VENTRICULAR SHUNT PROCEDURES WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,8078,16970,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09370,Fluoroestradiol F 18,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,686,KIDNEY AND URINARY TRACT NEOPLASMS WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,375,DIGESTIVE MALIGNANCY WITH CC,9765,108395.57,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,950,AFTERCARE WITHOUT CC/MCC,43043.54,43043.54,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,622,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC",229793.45,229793.45,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09376,Sacituzumab govitecan-hziy,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09207,"Inj., velcade 0.1 mg",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,887,OTHER MENTAL DISORDER DIAGNOSES,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05041,Critical Care,6013,10578.72,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC",109080,109080,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,3950,284840,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC",11000,11000,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,488,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC,95768,95768,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,949,AFTERCARE WITH CC/MCC,12500,222518,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,95281.12,95281.12,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01471,"Injection, pertuzumab, 1 mg",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,3260,80654,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05112,Level 2 Musculoskeletal Procedures,3347.44,31396.01,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,08005,CT and CTA without Contrast Composite,206.98,16700.25,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,901,WOUND DEBRIDEMENTS FOR INJURIES WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC",11522,340131.29,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,40869.76,302047.35,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,999,UNGROUPABLE,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,8078,69324.71,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,828,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC,58153,58153,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,217,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC",15589.78,73178.45,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,443,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITHOUT CC/MCC",87758.68,87758.68,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,08010,Mental Health Services Composite,758.03,9225,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05021,Level 1 Type A ED Visits,367.03,13638.1,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",13333.94,164989.72,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,572,SKIN DEBRIDEMENT WITHOUT CC/MCC,22488,53621.94,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITH CC/MCC,24717.83,110523.62,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",9782,73525.97,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC,23044,23044,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,7350,569689,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,080,NONTRAUMATIC STUPOR AND COMA WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,895,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITH REHABILITATION THERAPY",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,26811.89,186091.25,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09476,"Injection, daratumumab 10 mg",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC,37168,37168,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,412,CHOLECYSTECTOMY WITH C.D.E. WITH CC,141829.93,141829.93,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,655,MAJOR BLADDER PROCEDURES WITHOUT CC/MCC,23285,35109,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,15138.4,313300.65,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH CC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01613,Inj trastuzumab excl biosimi,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09120,"Injection, fulvestrant",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,658,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITHOUT CC/MCC,13052.47,169156.87,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,921,COMPLICATIONS OF TREATMENT WITHOUT CC/MCC,5750,30031.74,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,135,SINUS AND MASTOID PROCEDURES WITH CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09069,Phenobarbital sodium inj,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05091,Level 1 Breast/Lymphatic Surgery and Related Procedures,3682.33,68544.14,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,243,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC,48174.4,85133,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",23044,23044,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES,3100,130066.56,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05153,Level 3 Airway Endoscopy,4852.18,21382.79,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,694,URINARY STONES WITHOUT MCC,8078,32312,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05377,Level 7 Urology and Related Services,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,007,LUNG TRANSPLANT,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,222,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,07043,Infliximab not biosimil 10mg,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,602,CELLULITIS WITH MCC,16250,256572.87,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",63214.37,239994,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,011,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,252,OTHER VASCULAR PROCEDURES WITH MCC,160549.97,223746.17,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,312,SYNCOPE AND COLLAPSE,7350,79906.13,
